FirstName,LastName,Age,EthnicityReligionOccupation,Birthplace,PrisonerNumber ,AdmissionDate,SentencingLocation,Offense,Sentencing,NumberConvictions,ColumnNote,DischargeNote,Description
William ,Clark,28,Bread baker,Scotland,20,4/24/1830,,Murder,12 yrs,,Can read and write,"Pardoned and discharged June 1840. Conduct uniformly good during upwards of ten years, the whole of his confinement",Break Baker. Exceedingly rough and uncourteous. Not disposed to hear on the subject of religion
Elijah,Collins,24,Black,,31,8/17/1830,,Burglary,10 yrs,,Reads and writes; sober; single,Discharged. Time out. Some hope,"Cooks for the sick. Professes to be turned to God. Seems to possess appropriate dispositions, reads and prays. Is ignorant."
George,Wilson,30,,,56,10/25 [No year],,Robbing U.S. Mail,,4,Can read and write,"Discharged by pardon January 13, 1841","Seems perfectly satisfied that he has been a recipient of theft. Spirit. Is evidently a friend in principle, seems happy. Suppose is partially insane. Since find his mind broken, laboring under a species of mental imbecility. Detained by order of the Marshall for further action on charge."
Samiul,Dill,37,Black,Sussex Co. Delaware,323,11/21/1834,Montgomery Co.,Larceny & Prison Breaking,6 yrs,1,Can read and write,"Died July 7th, 1839 Died suddenly and without cause on the night of July 7th or morning of July 8th, 1839",Thinks he knows something of religion. Very loquacious but unsatisfactory.
Edward H.,Boyd,20,,"Albany, New York",376,4/8/1835,Franklin Co.,Horse Stealing & Forgery,5 yrs,1,Reads and writes,Discharged  Time out,"Young man of tolerably good mind and information, does not directly profess religion but speaks somewhat intelligently respecting it, and as if devious to produce an impression, that he is a Christian. There seems a want of ingenuousness and an evident uneasiness under the gaze of the person speaking."
John ,Day,37,Blacksmith,Philadelphia,445,10/1/1835,,Burglary & Larceny,5 yrs,,Can read a little; has learned to read in prison,Discharged  Time out,Seems like an old convict and is insensible. No wish to have intercourse with me on religious subjects.
Sam,Davis,40,Mulatto,,58,12/14/1830,,Rape,12 yrs,1,Cannot read or write; has learned to read,Pardoned Nov. 2 1842,"Exceedingly excited, enrage at the judge and threatened revenge.  [[Sevore]] if knife or pistol could be had, would revenge his wrongs upon his prosecutor also had sold himself to the Devil and want to rush on to hell for revenge – did not wish to hear of religion."
Rich,Thompson,34,,,171,5/8/1833,,Burglary,6 yrs,3,Reads and writes,Discharged. Time out.,"Old convict. Boldly avows Atheism and considers it base to abandon principles taught by his father. Seemed affected in some measure, promised to consider. Remained hardened in Atheism."
Alexander,How,21,,,181,8/8/1833,York Co.,Horse Stealing & Larceny,7 yrs,2,Good Eng Educa; has but little education. ,Discharged. Time out. Not much hope,"A man of pretty good mind, but cooly and desperately determined to evil because of this hopelessness  of retrieving character."
Thomas,Parks,35,Irish Presbyterian,,195,11/9/1833,Philadelphia,Murder,12 yrs,1,Can read and write a little,"Pardoned and Discharged June 18, 1842","Has some correct views of religion, conducts well feels very deeply for having been the instrument of his wifes death. Prays and reads [[serip]] daily, yet is not divinely enlightened. Hopes to meet with her in heaven, he was driven away in her wickedness."
John ,Patterson,42,Light black,,244,4/22/1834,,Burglary,7 yrs,1,Can't read or write; learned to read in prison,Discharged. Some hope of moral reform,"Asserts his entire innocence, no sense of his guilt and danger. No religious impressions."
Charles A.,Mitchell,37,,,262,7/5/1834,,Forgery,10 yrs,3,Can read and write,Pardoned and Discharged June 26th 1840,Professed to hope in the mercy of God through our L.J.C. Professes very great tenderness of feeling and great share of benevolence. Has not yet ventured to converse with me in direct terms upon religion only in generals. Mistaken in one point respecting the character.
Nathan ,Adams (ali. Lewis),36,,,263,7/5/1834,,Forgery,8 yrs,2,Can read and write,No hope. Time out,"Mind evidently crushed and broken. Supposes he will never be permitted to come forth out of prison. Rejects the gospel, will not converse of religion. "
Charles,Johnson,28,,,264,7/5/1834,,Passing counterfeit money,4 yrs,1,Can read and write,Discharged Dec. 18th 1838,"Expressing a firm determina[tion] to abandon every vicious course, has not exp[ressed] religion, but denies to be governed henceforth… by the fear of God. Discharged. Cust remitted. Pursuing his old course."
James,Stewart,50,,,265,7/5/1834,,Selling counterfeit money,8 yrs,2,Reads and writes,Time out. No hope,"Professes religion. Is quite an intelligent and venerable looking man, has been judge of a county court. Converses well on religious subjects but seems not altogether at ease when any questions are proposed respecting himself. Profession of religion evidently false."
John ,Gibbs,21,Very light mulatto,,270,8/12/1834,,Burglary,10 yrs,2,Can read,Time out,Very mild and pleasant in behavior but not disposed to converse upon religion. Destroying himself.
John ,Smith,29,Black,,285,9/9/1834,,Burglary,5 yrs,1,Can read; learned to write,Discharged. Hopeful Sep 9th 1839,"Works in mill house. Professes conversion and gives very hopeful evidence of sincerity. Considerable humility, an anxious devise for scriptural knowledge."
Robert,Nixon,20,Black,,322,11/18/1834,,Horse stealing,7 yrs,1,reads and writes,Discharged. Time out,"Confesses his crimes. Seems despairing by impressed with a sense of his sins. Has long sought mercy through Jesus, as his only hope, but cannot come to him or trust in him. Does not know why or how, believes [[x I]] is able if willing but despairs of mercy."
James,Cooper,29,,"Lancaster, Pa",332,12/29/1834,,Burglary,4 yrs,2,Can read and write,Discharged,"Old convict, hopes to be reformed but not very sanguine. "
John ,Haspan,23,Irish Catholic,Ireland,342,1/7/1835,,Murder,5 yrs,1,Can't read or write,Discharged. Time out. Jan 7th 1840,Irish catholic. Deranged
John ,Coover,29,,Chester Co.,348,1/22/1835,,Horse stealing,4 yrs,2,Can read,Discharged,"At my first visit. Hardened, afterward disposed to listen, evincing a softened disposition but no religion but is determined to reform and attend to religion"
Jacob,Coover,27,,,349,1/22/1835,,Horse stealing,4 yrs,1,Can't read or write; has learned to read,Discharged,"An infidel perfectly hardened and resolved to pursue his vocation. 2nd vis[it] altogether different. Profess to believe denied to feel infl[uence] of truth and be converted. Exceedingly bitter ag[ainst] his brother 348 who led him into crime, means to abandon all his connections, go far west and reform.  "
Priam,Little,30,Mulatto,,358,3/11/1835,[[PA]],Assault and battery with intent to rob and burglary,10 yrs,1,Reads and writes a little,[[No note]],"Seems willing to receive religious instruction, appears to know the nature of true religion and desirous to feel its influence, but does not pray any longer, his effort ineffectual"
Samuel,Bryan,23,Mulatto,,359,3/11/1835,[[PA]],Assault and battery with intent to rob and burglary,10 yrs,1,Can spell,"Time out, hope of reform. Waiting for a situation",Cooks for prison. Professes a change of heart and behavior in all respects well.
Simon,Riggs,43,Black,,360,3/11/1835,,Assault and battery with intent to rob and burglary,10 yrs,3,Can read,Pardoned March 25th 1842,"A very trusty prisoner and faithful servant. Civil and obliging [[etc]] but no religious influence on his mind, conducts well in hope of pardon from Governor, was pardoned once from Walnut St."
Joseph,Holland (ali. Reece),34,,,361,3/13/1835,,Burglary & Larceny,4 yrs,2,Can read and write; single,Discharged. Have some hope that he is reformed,Old convict. Seemed to have his feelings a little awakened but not very hopeful.
George,Hark,24,,,363,3/17/1835,,Burglary [[etc]],6 yrs,3,Can read and write,Discharged. No hope,Makes pretenses to religious experience but palpably deceptive. Has since confessed he was only hypocritically pretending and seems filled with a diabolical spirit.
Daniel,Smith,26,,,364,3/17/1835,,Burglary [[etc]],6 yrs,1,Can read [[etc]],Discharged. Not entirely sane.,"Professes to be a truly penitent and converted man. But has been unfaithful in the recital of his crime, in other respects, his deportment, apparently correspond with his profession."
William ,Lawrence (ali. William Glover),20,,Philadelphia,366,3/13/1835,,Burglary,4 yrs,2,Reads and writes,Discharged,"Native of Philadelphia. Enticed by boys to steal at the age of 13, has been a professor of religion ignorant of its first principles. Fancies various persons have attempted to poison him. Appears sane, but not perfectly."
Joseph,Finney,22,Black,,368,3/13/1835,,Robbery,5 yrs,1,Reads and writes,"Died Nov. 29th, 1839. In hope of immortal life","Gives perhaps the clearest evidence of being possessed of a gracious spirit, of any other yet found in the penitentiary. "
Christian,Clapfer,20,,Lancaster,375,4/7/1835,York Co.,Horse stealing,5 yrs 7 mos,1,Can read and write,Time out. Professes religious reform,"A very ingenious man, professes to be the subject of grace, conversant with scripture and doctrine of grace. Mind of great native strength, strong perceptive intellect. Anxious to improve it by study."
George,Parker,23,Dark mulatto,,379,4/8/1835,Franklin Co.,Burglary,4 yrs,1,Cannot read; learned to read,"Discharged April 8, 1839","Singular term of mind. Perhaps demented. Born with a caul, sees and knows what others cannot. Knows nothing of G[od]"
Lyman,Parks (ali. James Wilson),53,,,392,3/1/1835,,Engraving and having in possession U.S. bank notes,5 yrs,2,reads and writes,"Pardoned and discharged May 21, 1839","Ingenious, cunning, skeptical, and hopeless"
Daniel,Davis,45,,,395,5/27/1835,Delaware Co.,Burglary & Larceny,9 yrs,1,Can't read or write,Discharged. No hope,"Seems deeply affected by his wretched condition, as a prisoner, and evidently concerned for the eternal welfare of his soul, prays constantly. Keeper thinks him sincere. Octo/1839 I have a strong hope that this poor old man, in all his ignorance, has found peace in believing. Too old to learn."
Isaac,Knight (ali. Saunders),18,,,396,5/27/1835,Delaware Co.,Burglary & Larceny,9 yrs,1,Can read and write,"Died Dec. 29th, 1849. Some hope",Step son to 395. Endeavors to cast the blame on his father and 397. Not hopeful at present.
Benjamin,Nickles,39,,,397,5/27/1835,Delaware Co.,Burglary & Larceny,9 yrs,1,reads and writes,Pardoned and discharged March 18th 1839,"Convicted with 395 and 396. Seems mild and subdued. Criminates his companions, not very sincere I apprehend. Have some reason to retract that last opinion. Hope this man is effectually reformed."
John ,Stewart,34,,,401,6/17/1835,Lancaster Co.,Larceny,4 yrs 2 days,3,reads and writes,Discharged June 19th 1839,"House carpenter formerly in Walnut St. somewhat intelligent, seems serious in his design to reform and feels the importance of a timely regard for the interests of his soul. No profession of a change of heart but a deep and thorough conviction of reform of all bad habits."
Peter ,Eckart,35,,,420,8/18/1835,Montgomery Co.,Robbery,7 yrs,2,reads and writes,Hopeless,Very singular character. Assured of being a Christian. Deeply versed in scripture and very felicitous in applying it to the experience of the Christian. Considerable hope that he may prove a brand plucked from the fire.
William ,Bingham (ali. Charles Huleght),44,Light black,,422,8/18/1835,Montgomery Co.,Robbery,7 yrs,6,reads and writes,Hopeless,"Professes conversion, appears to possess a quiet and humble spirit, if sincere. Confesses having been addicted to Onan. Sod. Bestiality."
Bernard,Gilder,21,Watchmaker,Philadelphia,437,9/28/1835,,Larceny,6 yrs,2,reads and writes,Discharged. Time out,"Native of Philadelphia. Catholic, disposed to laugh at religious truths. Altogether is light minded, seems to disregard confinement."
James,Smith,31,,,458,9/18/1834,,Larceny,5 yrs,1,can't read or write; Can read learned in prison,"Discharged Sep 18, 1839","Rejects religion. Skeptical. Indifferent. Palette on nose somewhat injured affects his speech. Seems resolved never to enter a prison again, health very bad, has been much in the infirmary. Means to return to his friends in New York."
Isaac,Williams,25,Black,,482,3/18/1834,Mayors Ct.,Larceny & Assault and battery with intent to kill,5 yrs,2,can read,Discharged,"Seems very affable and mild, but regards as vain and profitless the attempt to get religion in prison."
John ,McCoy,24,Mulatto,,492,11/5/1830,,Assault and battery with intent to commit rape Another in Walnut St. prison intent to kill,6 + 5 = 11 yrs,1,can't read or write; has learned to read and write in prison,"Died July 24th, 1840",Professes to be deeply affected with the utter sinfulness of his nature. Expresses hope of being interested in the Lord Jesus. Subdued but unhappy. Does not hope or expect to outlive his sentence.
Joseph,Boggs,22,Black,,495,9/23/1834,Mayors Ct.,Assault and battery with intent to kill,5 yrs,1,can't read; learned to read and write in prison,Dishcarged. Time out.,"Has repeatedly sought religion in vain and concludes it is not for him. Several times has been powerfully excited and roused hoped he had obtained mercy, but in a few days or weeks found this hope deceived."
Augustus,Adams,33,Black,,498,3/19/1835,,Larceny,4 yrs,3,cannot read; can read; has learned to read in prison,Discharged,"Brought up in the family of John McKnight Presbyterian minister in Country, now in Philadelphia. Who took great pain to make right impress on his mind, but in vain, very thoughtless and unconcerned."
Hannah ,Brown,23,Female,,507,3/25/1835,,Larceny,4 yrs,1,reads and writes,"Discharged and went to Magdalen Asylum. Returned to licentiousness, went to New York and in October 25th heard that she had terminated her existence by poison. Since heard her life was saved. She returned to the city","Lured from virtue in early life. Seems very sensible of her past guilt and shame, professes to be penitent and resolved with the assistance of God to walk circumspectly in future. Serious and prayerful apparently. Subsequently confesses she has no proper feelings in regard to her soul."
Wilhelmina,Craig,16,Black; female,,511,3/18/1835,,Larceny,4 yrs,2,Can't read or write; has learned to read in Prison; began at 14,Discharged,"Demented, yet talks on religious subjects as though she were sane"
Eliza,Smith,23,Black; female,,514,3/18/1835,,Larceny,4 yrs,2,Can't read; has learned to read in prison; began at 20 ,Discharged,"Ignorant and stupid, no disposition to repent, says the Lords prayer"
Eliza,Connelly or Conway,16,Mulatto; female,,519,10/12/1835,,Poisoning,5 yrs,1,Can't read or write,Time out. Discharged. No hope.,Attempted to poison the gentleman and lady with whom she lived. Acknowledges her crime but is not in the slightest measure affected by the guilt of it. Seems to be without human sensibilities.
John ,Gallagher,36,Irish Catholic,,521,11/11/1835,,Horse Stealing & Larceny,13 yrs 1 mos,3,reads and writes,"Died July 28th, 1840",Irish catholic. Seems hardened against religious instruction.
Thomas,Brown,18,Mulatto; waiter,[[not]] Maryland,532,11/11/1835,Chester Co.,Assault and battery with intent to commit rape,7 yrs,1,Can read little; mother living; has learned to read well in Prison,Time out. Demented,"A slave who ran away from Maryland, was drunk when the crime was committed. Thinks his confinement will promote the welfare of his soul."
John ,More (ali. Steton More),21,Mulatto,Maryland,540,12/1/1835,Lehigh Co.,Horse stealing,3 yrs,1,Can't read; parents living,Time out and he Discharged,Stammers in speech. Cannot yet read. No religious concern whatever.
Levi,Rex,25,Black,New Jersey,541,12/11/1835,Philadelphia,Larceny,6 yrs,2,Can read a little; gets drunk,"Discharged Dec. 11th, 1838","Native New Jersey. From 6 Block now sick. Has no hope in Christ, does not pray, does not feel much concerned, although apparently drawing near to death."
Barney,Boyle,36,Irish Catholic,,542 (prior 42),12/15/1835,Philadelphia,Burglary,5 yrs,"4, 2 here",Can read,Discharged. Time out,"Irish Catholic. Denied the charge, has no relish for serious and profitable conversation."
John ,Hammitt,40,Laborer,Ireland,543,12/15/1835,[[PA]],Burglary,5 yrs,2,Can read; drinks; Catholic,Dishcarged. Time out.,"Professes to have true repentance and joy and peace in believing in Christianity; talks like one possessed of more light than is common to Catholic, yet Catholic inveterately attached to Popery."
Francis,Thompson (ali. Solomon Beckitt),30,Black,,544,12/15/1835,[[PA]],Burglary,3 yrs,1,Can't read,Discharged,Appears to have serious impression and a desire to return to God.
Peter ,Welldon,29,Stonecutter,Philadelphia,546,12/22/1835,Philadelphia,Robbery,3 yrs,2,Can read,Discharged. Time out.,Makes awkward pretenses to religious impression. But I fear deceptive. Was once in Sing Sing for life – crime robbery- was pardoned after 7 years.
John ,Meixel,47,Laborer,Lancaster Co.,548,11/19/1835,Lancaster Co.,Manslaughter,5 yrs,1,Reads and writes German,"Time out. Detained in Prison until security be given for good behavior. Discharged Nov. 25th 1840, hope of reform.","Seems to have no proper concern for the welfare of his soul, but says he does as well as he can."
John ,Roberts,24,Black,Delaware,551,12/29/1835,Philadelphia,Larceny,3 yrs,2,Can't read; has learned in prison,Discharged Dec 29 1838,"Now in the infirmary and demented this vicious indulgence, has tried to impose on his keepers and others as a Christian by committing portions of scripture and repeating them."
James,Badger,16,Mulatto,Baltimore,553,12/30/1835,Philadelphia,Larceny,3 yrs,2,Cannot read; has learned in prison,Discharged. Returned see 1042,"Professed Atheist, scoffs most impudently at religion, vain, ignorant and hardened."
Philip,Robinson,23,Black,Baltimore,555,12/30/1835,Mayors Ct. ,Larceny,3 yrs,2,reads a little; drunkard; married,Discharged,"Is sensible of the need of repentance, has read and prayed much. Hopes he is reformed, is not converted, says all that he has done is as nothing so far as regards to the salvation of his soul."
John ,Price,23,Black,"Guinea, Africa",556,1/4/1836,Mayors Ct. ,Assault and battery with intent to kill,7 yrs,1,can't read or write; drinks a little,"Died Octo 23rd, 1840","Very ignorant and stupid, evidently sinking into idiocy. Understands but little English, seems to know nothing."
Ann,Johnson,22,Mulatto; female,Virginia,557,1/11/1836,Mayors Ct. ,Assault and battery with intent to kill,5 yrs,2,cannot read or write; can now read,Discharged. Time out.,Seems perfectly indifferent to the guilt connected with her crime and prepared to repeat it. Not sorry for what she has done.
Edward,Carnes,32,Catholic,Ireland,559,1/16/1836,Philadelphia,Manslaughter,4 yrs,1,reads and writes; married,"Pardoned and discharged May 11th, 1839",Deeply afflicted by confinement and separation from his family. Weeps for having shed blood even in self-defense. No true sense of the evil of sin.
Jacob,Cox,45,German,Maryland,563,1/9/1836,York Co.,Passing counterfeit money,3 yrs,1,can read and write; married,Discharged. Hopefull. ,Professes to be the subject of regeneration. Gives some evidence of spiritual illumination.
Samuel,Christy,33,Mulatto,Pennsylvania,565,1/14/1836,Franklin Co.,Burglary,4 yrs,1,cannot read or write; married,"Discharged. Time out Jan 14th. Not more than half witted, heard ten days after his discharge that he had perished in the cold on Columbia Railroad near Paoli Tavern.","Says he is prepared for heaven, is obviously ignorant of Christ the living way."
William ,Wood (ali. Abram),23,Sailor,Philadelphia,567,2/4/1836,Chester Co.,Burglary & Larceny,4 yrs,1,reads; drinks some; mother living; began at 23,Discharged. Time out some hope of moral reform,"A serious minded young man of whose reform there is hope, and some hope of his ultimate conversion."
Samuel,Peoples,23,,"Mifflin, PA",568,2/4/1836,Chester Co.,Larceny & Breaking prison [[etc]],4 yrs,2,reads and writes; learned to write in prison,Discharged. Time out. Not very hopeful,"A young man whose whole life has been a series of wretchedness: cast out from home at 18 mos and driven into series of sorrow and vice and almost every vile association and evil practice, his conscious seems terribly awakened, has been anxious for religious instruction and yes is. Hopes he has given himself unreservedly to God."
George,Johnson,26,Black,Lancaster Co.,569,2/4/1836,Chester Co.,Burglary,5 yrs,2,Cannot read or write,Dishcarged. Demented,Very careless and bold approaching to insolence. Apologized. Not very promising. June 4 Infirmary totally silent – Demented.
John ,Dawson,27,Black,Chester Co. ,575,2/17/1836,Chester Co.,Larceny,3 yrs,2,cannot read; has not learned to read,Time out. Discharged,Apparently indifferent and hardened. Not so much as I supposed in prospect of liberty. Feels grateful for past good advice and hopes to profit by it. Makes no profession of religious feeling – but hopes to be preserved in future.
Joseph,Matthews (ali. Joseph West),40,Black,Maryland,576,3/17/1836,Philadelphia,Larceny,3 yrs,2,cannot read [[etc]],Discharged. Time out,"Very ignorant, seems heartily disposed to reform."
Thomas,Brannon,29,Sailor,Virginia,577,3/23/1836,Philadelphia,Larceny,3 yrs,3,reads and writes; single; drinks,"Discharged Mar 23, 1839",Has made some effort to obtain religion and now gives it up as a hopeless attempt.
John ,Williams,26,Black,Delaware,579,3/23/1836,Philadelphia,Larceny,3 yrs,1,reads; widower; learning to write,"Discharged Mar 23, 1839","Hopes he is reformed, but has no hope of obtaining religion in prison. Not the slightest disposition to reform."
Samuel,Brown,36,"Black, Shoemaker",Connecticut,582,4/6/1836,Philadelphia,Larceny,3 yrs,3,reads; is single; drinks and gets drunk; learned to read in prison,Discharged. Time out,"Black, very large frame, hardened against religious instruction. Got to feel rather more inclined to hear before I left him."
James,Poulson,21,Black,Virginia,583,4/9/1836,Philadelphia,Larceny,3 yrs,1,Cannot read [[etc]]; single; drinks,Discharged.,"Does not appear to have had his attention excited to the interests of his soul, hope to do better hereafter."
Augustus,Latimer (ali. Montanye),20,"Mulatto, sailor",New York,584,4/9/1836,Mayors Ct. ,Assault and battery with intent to kill,4 yrs,1,reads; is married,Discharged. Time out.,"Has professed to enjoy religion since he came to Prison. Was deeply and for a long time oppressed with the [[burdese ]] obtained a joyful hope. Relapsed into sin, lost all his enjoyment. Has kept from that sin more than a year, but has never regained his former comfort. Is very much disturbed in his mind, cannot think he was deceived, yet can enjoy no hope."
James ,Johnson (ali. Peter Hercules),36,Black,Maryland,585,4/2/1836,Mayors Ct. ,Receiving stolen goods,3 yrs,3,reads and writes; single; drinks,Discharged. Time out,"Nurses the sick in the infirmary. Thinks he is cured of the vice of stealing, but feels no disposition to attend to religion."
John ,Obery,38,"Catholic, Stone cutter",Spain,586,4/16/1836,Philadelphia,Larceny,3 yrs,2,reads; is single; drinks,Discharged. Time out.,"Hardened and hopeless, bitter spirit against against all religion but popery and treats everything American with contempt."
Robert,Farley (ali. Richard),48,Taylor,Ireland,587,4/18/1836,Mayors Ct. ,Larceny,3 yrs,2,reads and writes; gets drunk; widower,"Discharged April 18, 1839","Skeptical. Somewhat intelligent, disputes the truth of all religion, but is gentlemanly in his deportment."