id,date of internment,owner,last name,first name,cause of death,age,row,grave,c-row,c-grave,section,lot,tomb,depth,member/nonmember,district,remarks
1,"""1871, 10/26""",No,Conrad,Lewis R.,Smallpox,53,,,,,E,176,,8',Member,Green St.,
2,"""1872, 03/21""",No,Wright,Milton,,39,6,16,,,,,,8',Member,Race St.,
3,"""1872, 07/16""",No,Adamson,Elizabeth,Consumption,70,,,,,E,269,,"""8""""""",Member,Green St.,
4,"""1881, 12/19""",No,Biddle,Clement,,,,,,,H,37,,,,,"""Clement and Mary - removed from the rows to Sec. H - Mary in 36, Clement in 37"""
5,"""1917, 12/12""",No,Wells,Martha E.,,54,,,,,E,320,B,8',,,
6,"""1917, 12/17""",No,Connard,John P.,,84,,,,,E,190,,10',Member,Race St.,
7,"""1917, 12/21""",No,Janney,Rachel A.,,76,,,,,G,23,B,8',,,In grave with Henry M. Janney
8,"""1917, 12/24""",No,Fogg,Deborah W.,,81,,,,,E,241,A,8',Member,Race St.,
9,"""1918, 01/26""",No,Kipper,Clara,,86,,,,,G,58,A,8',,,
10,"""1918, 01/28""",No,Mitchell,Frank,,68,,,,,E,327,B,8',,,
11,"""1918, 02/06""",No,Austin,Harry,,48,,,,,F,3,B,8',,,
12,"""1918, 02/16""",No,Waln,Mary Ridgway,,68,,,,,G,61,B,8',,,
13,"""1918, 03/09""",No,Roberts,Margaret A.,,87,,,,,B,79,A,8',,,
14,"""1918, 03/21""",No,Angell,Smith,,77,8,19,,,,,,10',Member,Race St.,"""From Collingswood, NJ"""
15,"""1918, 03/22""",No,Cleaves,Vista J.,,70,,,,,G,49,D,10',,,
16,"""1918, 03/29""",No,Myers,Jane V.,,86,,,,,A,31,B,8',Member,Race St.,Removed 5/28/21 to Chelten Hills Crematory.
17,"""1918, 03/30""",TRUE,Lovett,Jane L.,,70,,,,,E,62,B,8',Member,Green St.,Widow of Edward Lovett
18,"""1918, 04/08""",No,Smith,Anna K.,,82,,,,,E,165,D,8',Member,Race St.,
19,"""1918, 04/13""",No,Roberts,Caroline M.,,79,,,,,E,189,C,8',,,
20,"""1918, 04/16""",No,Blankenburg,Rudolph,,75,,,,,C,137,,,,,Removed 5/28/21 to Chelten Hills Crematory.  Ashes from crematory in grave with Julia R. Blankenburg.
21,"""1918, 05/17""",No,Middleton,Emma E.,,87,,,,,E,244,,8',,,"""From Atlantic City, NJ.  In grave with Barclay Middleton."""
22,"""1918, 06/07""",No,English,Rebecca Warren,,97,8,20,,,,,,8',,,
23,"""1918, 06/18""",No,Lovett,Frances,,35,,,,,E,62,,8',Member,Green St.,Daughter of Edward and Jane L. Lovett.
24,"""1918, 06/29""",No,Fell,Susan T.,,75,,,,,E,313,,8',Member,Race St.,In grave with Edward H. Fell.
25,"""1918, 07/29""",No,Longstreth,Anna,,70,,,,,C,34,D,5',Member,Green St.,Ashes from crematory in grave with her mother Anna M. Longstreth
26,"""1918, 08/05""",No,Townsend,Catharine T.,,86,,,,,E,52,A,8',Member,Race St.,"""In grave with Geo. Truman, Jr. (entry in volume 1). See 11/14/1877 entry."""
27,"""1918, 10/07""",No,Roberts,Elizabeth S.,,37,,,,,E,2,A,8',Member,Green St.,
28,"""1918, 10/20""",No,Trucksess,Dorothy J.,,24,,,,,G,68,B,8',Member,Green St.,
29,"""1918, 11/11""",TRUE,Walton,Barclay,,82,,,,,E,239,D,8',Member,Green St.,
30,"""1919, 01/25""",No,Kirby,Edgar,,75,,,,,A,51,C,8',Member,Race St.,
31,"""1919, 01/30""",No,Hambleton,Emma G.,,58,8,21,,,,,,8',Member,Race St.,
32,"""1919, 02/17""",TRUE,Vanderbrick,Benjamin F.,,65,,,,,C,185,C,8',,,
33,"""1919, 03/06""",TRUE,"""Tyson, M.D.""",James,,77,,,,,G,46/48,,6',Member,Race St.,Brick vault - ashes from crematory.
34,"""1919, 03/07""",No,Alberger,William,,85,,,,,E,158,,8',,,
35,"""1919, 03/10""",No,Cooper,J. Warren,,32,,,,,C,159,,6',,,Ashes from crematory.
36,"""1919, 04/09""",No,Wilkins,Elizabeth,,82,,,,,C,6,C,8',,,In grave with Emma Wilkins
37,"""1919, 04/11""",No,Webster,Edmund,,90,,,,,E,138,C,8',Member,Race St.,
38,"""1919, 04/12""",No,Eyre,William P.,,52,,,,,E,27,A,8',,,"""Remvd from Burlington, NJ 11/15/45 undertaker Slack & Son.  Permit granted to O.H. Blair."""
39,"""1919, 04/15""",No,Vandegrift,Mary B.,,1 y 9 m,,,,,C,187,A,8',,,
40,"""1919, 05/03""",No,Dunham,Mary E.,,73,,,,,C,57,B,6',Member,Race St.,Ashes from crematory.
41,"""1919, 05/31""",No,Lippincott,Wiliam,,84,,,,,E,289,C,8',,,In grave with Josiah Lippincott.
42,"""1919, 06/28""",No,Wilson,Alice Sill,,89,,,,,C,84,C,8',,,Wife of Oliver Wilson.
43,"""1919, 07/03""",No,Kaighn,Sarah,,74,,,,,E,165,A,8',,,In grave with Joseph Kaighn.
44,"""1919, 09/02""",No,Ivins,Anna L.,Neuralgia,98,,,,,E,260,A,8',Member,Race St.,"""Brick vault.  In grave with Aaron B. Ivins - from Tacoma, WA"""
45,"""1919, 10/15""",No,Ambler,Pamillia,Angina Pectoris,83,,,,,H,42,B,8',,,
46,"""1919, 10/20""",No,Staiger,John,Cathos of Liver,74,,,,,C,175,,8',,,In grave with his wife Sarah Staiger.
47,"""1919, 11/03""",No,Longshore,Alfred A.,Caramonis of Pansel Gland,66,,,,,G,20,A,8',,,
48,"""1919, 12/05""",TRUE,Willits,Hannah B.,,92,,,,,E,6,C,8',,,
49,"""1920, 02/09""",No,Atkinson,Sarah A. C.,Pneumonia,81,,,,,E,217,B,8',Member,Race St.,Wife of Henry Atkinson.
50,"""1920, 02/20""",No,Pearsall,Hannah B.,,77,,,,,F,34,B,5',,,Cremated ashes with those of Wm. Pearsall.
51,"""1920, 03/16""",No,Hancock,Edward B.,Spinal Serosis,62,,,,,E,104,B,8',,,In grave with Esther Hancock.
52,"""1920, 04/05""",No,Williamson,Hannah A.,Severe degeneration of heart,84,,,,,E,230,A,8',,,
53,"""1920, 04/15""",No,Davis,Naomi Lawton,,75,,,,,E,150,B,4',,,Ashes 4'.  Cremated.  Died 5/21/18.
54,"""1920, 05/07""",No,Millward,Benjamin,,65,,,,,E,344 1/2,A,8',,,
55,"""1920, 05/08""",No,Wise,Horace E.,,37,,,,,G,67,A,4',,,Ashes 4'.  Cremated.
56,"""1920, 06/07""",No,Ellis,Mary F.,,85,,,,,G,38,,8',,,In grave with Howard Ellis.
57,"""1920, 06/19""",No,Hancock,Henry W.,,78,,,,,C,200,B,8',,,
58,"""1920, 07/14""",No,Coffman,Robert M.,,80,,,,,E,174,B,8',,,"""From Media, PA."""
59,"""1920, 07/19""",No,Wright,William T.,,74,,,,,C,17,C,8',,,"""From Salem, NJ"""
60,"""1920, 10/18""",No,Beam,Asa J.,,77,,,,,G,74 1/2,B,4',,,"""Died 12/11/11.  Ashes from Peoria, IL.  In grave with Mary E. Beam."""
61,"""1920, 10/18""",No,Beam,Mary E.,,77,,,,,G,74 1/2,B,4',,,"""Died 3/27/12.  Ashes from Peoria, IL.  In grave with Asa J. Beam."""
62,"""1920, 10/23""",No,Griffith,Maurice A.,,45,,,,,G,57,A,8',,,"""From Ashville, NC - brick vault."""
63,"""1920, 10/31""",No,French,Mary B.,,81,,,,,E,139,B,8',,,
64,"""1920, 12/08""",No,McFarland,Helen,,20,,,,,G,21,C,10',,,
65,"""1920, 12/14""",No,Kaighn,Mary Morgan,,80,,,,,E,163,B,8',,,
66,"""1921, 01/15""",No,Lyle,Charles E. B.,,75,,,,,C,24,A,10',,,
67,"""1921, 01/21""",TRUE,Steel,Mary Ella,,70,,,,,B,92,B,8',,,Concrete Cap.
68,"""1921, 01/22""",No,Sailer,Sarah,,83,,,,,E,320,A,8',,,
69,"""1921, 03/03""",No,Carson,Margaret,,69,,,,,C,105,A,10',,,
70,"""1921, 03/07""",TRUE,Brown,Sarah Hance,,84,,,,,C,197,A,8',,,In grave with Joshua Brown.
71,"""1921, 03/10""",No,Coffman,Amiela,,77,,,,,E,174,,8',,,Received from Delaware.
72,"""1921, 04/22""",No,Emes,Elizabeth W.,,52,,,,,E,46,C,8',,,
73,"""1921, 05/12""",No,Baright,Frances E.,,90,,,,,G,74,A,8',,,
74,"""1921, 05/26""",No,Wheeler,Myfanwy,,50,,,,,B,93,A,8',,,
75,"""1921, 06/04""",TRUE,Linvill,Aquila J.,,69,,,,,C,73,,10',Member,Green St.,
76,"""1921, 07/02""",No,Angell,Catharine M.,,80,8,19,,,,,,8',,,"""From Collingswood, NJ.  In grave with her husband, Smith Angell."""
77,"""1921, 08/28""",No,Sleeper,Townsend,,84,,,,,C,118,C,8',,,
78,"""1921, 09/12""",TRUE,Weaver,Samuel B.,,75,,,,,C,76,B,8',,,"""From Washington, DC"""
79,"""1921, 11/28""",TRUE,Smedley,Margaret A.,,90,,,,,B,65,,8',,,"""From Pleasantville, NJ."""
80,"""1921, 12/13""",No,Gordon,Alonzo,,81,,,,,E,193,,8',,,In grave with James Gordon who was lowered to 10'.
81,"""1921, 12/16""",No,Passmore,Lydia A.,,75,,,,,E,305 1/2,,8',,,
82,"""1921, 12/29""",No,Paxson,Frank W.,,66,,,,,E,332,,10',,,Concrete box.
83,"""1922, 01/20""",No,Pettit,Mary L.,,83,,,,,E,137,,8',Member,Race St.,
84,"""1922, 03/15""",No,Gatchell,Sarah A.,,77,,,,,E,80,A,10',,,
85,"""1922, 03/30""",No,Weikel,Anna Gertrude,,4 m,,,,,C,138,,7',,,
86,"""1922, 04/03""",No,Shoemaker,Joanna L.,,76,,,,,E,63,,8',Member,Green St.,"""Concrete box.  In grave with her son Allen Shoemaker, Jr."""
87,"""1922, 05/31""",No,Evans,Anna Larrater,,75,,,,,E,45,,6',Member,Race St.,Ashes from crematory.
88,"""1922, 06/17""",No,Morrell,Mary Harrop,,62,,,,,E,268,,8',Member,Green St.,In grave with Elizabeth A. Harrop.
89,"""1922, 07/05""",No,Price,Rebecca W.,,93,,,,,E,300,,8',,,Concrete box.  In grave with John F. Price.
90,"""1922, 08/22""",TRUE,Gillingham,Albert J.,,74,,,,,E,197,,8',,,Concrete box.
91,"""1922, 08/28""",No,Smith,Gertrude,,72,,,,,E,72,,8',,,Daughter of Howard and Anna C. Smith.  In grave wtih Charles H. Smith.
92,"""1922, 10/07""",No,Lentz,James P.,,70,8,22,,,,,,8',,,Husband of Elizabeth A. Lentz.
93,"""1922, 10/25""",No,Eells,R. Frances,,74,,,,,E,90,A,8',,,In grave with her husband Herbert Eells who was lowered to 10'.
94,"""1922, 11/16""",No,Dorsey,Mary,,70,,,,,F,21,A,8',,,"""Daughter of Stanton Dorsey from Morrestown, NJ"""
95,"""1922, 12/28""",TRUE,Thomas,Charles E.,,85,,,,,E,312,,,,,
96,"""1923, 01/06""",TRUE,Furman,Susanna T.,,92,,,,,E,310,B,8',Member,Green St.,Wife of Wm. H. Furman.
97,"""1923, 01/10""",No,Atkinson,Edwin Corlies,,58,,,,,E,217,,6 1/2',Member,Race St.,Ashes from crematory.  Died 12/17/22.
98,"""1923, 01/17""",No,James,Lucille W.,,92,,,,,H,39,A,8',Member,Race St.,Wife of William James.
99,"""1923, 01/18""",No,Swayne,Sarah M.,,80,,,,,B,24,A,8',Member,Green St.,In grave with husband William H. Swayne.
100,"""1923, 02/01""",No,Gregg,Catherine,,64,,,,,E,254,C,8',,,
101,"""1923, 02/02""",No,Bishop,Thomas Moore,,75,,,,,E,293,C,8',,,In grave with John B. Lewis.
102,"""1923, 03/31""",No,Haslett,Adeline Tyson,,96,,,,,G,25,,8',,,"""From Norristown, PA"""
103,"""1923, 04/10""",No,Stephens,George H.,,56,,,,,C,92,B,10',,,"""From Tampa, FL"""
104,"""1923, 05/05""",TRUE,Townsend,David Cooper Ogden,Pneumonia,71,,,,,F,74,A,10',,,"""From NY, NY.  Son of George Craft and Beulah O. Townsend."""
105,"""1923, 05/31""",No,Beal,Mary T.,,58,,,,,G,13,B,8',,,"""From South Truro, MA.  Wife of James P. Beal."""
106,"""1923, 07/16""",No,Dolby,Anna,,83,,,,,C,57,C,8',Member,Race St.,"""Removed 7/26/23 to Lot 57, Sec. C."""
107,"""1923, 08/25""",No,Roberts,Eunice M.,,16,,,,,E,2,,8',Member,Green St.,Concrete Box.  Daughter of James E. and Elizabeth S. Roberts.
108,"""1923, 09/03""",No,Griffith,Rebecca Tyson,,81,,,,,E,228,C,8',Member,Race St.,Concrete Box.  Wife of Richard Griffith.
109,"""1923, 09/20""",No,Haines,Harriet Townsend,,90,,,,,F,67,,7 1/2',Member,Race St.,Wife of Richard R. Haines.
110,"""1923, 09/24""",No,Eyre,Elizabeth M.,,70,,,,,G,8,,8',,,In grave with her mother Isabella M. Eyre.
111,"""1923, 11/12""",No,Reid,William Lawrie,,60,8,23,,,,,,8',,,
112,"""1923, 11/12""",No,Thorne,Anna,,82,,,,,B,44,,8',,,In grave with her mother Harriet Thorne.
113,"""1924, 02/27""",No,Evans,Laura,,81,,,,,E,45,,5',,,Ashes from crematory.  Daughter of Oliver.
114,"""1924, 04/14""",No,Linvil,Sarah T.,,75,,,,,C,73,A,8',Member,Green St.,In grave with her husband Aquila J. Linvill.
115,"""1924, 05/18""",No,McCown,Sarah A.,,86,,,,,B,42,,8',,,
116,"""1924, 06/11""",No,Williams,Albert B.,,70,,,,,E,5,,5',,,Ashes from crematory.  Son of John and Elizabeth Williams.
117,"""1924, 07/08""",No,Millick,Matilda Kirby,,59,,,,,E,242,B,8',,,Concrete box.  In grave with her sister Hannah S. Kirby.
118,"""1924, 08/11""",TRUE,Connard,Mary F. L.,,87,,,,,E,190,A,8',,,In grave with her husband John P. Connard.
119,"""1924, 09/03""",No,Child,Rachel A.,,68,,,,,F,76,A,8',Member,Green St.,"""From Orlando, FL.  In grave with her mother Anna M. Child. Permit gave her age as 62."""
120,"""1924, 09/04""",No,Heacock,Irma R.,,28,,,,,A,33,A,8',,,Concrete case.
121,"""1924, 09/22""",No,Eastburn,Channing,,71,,,,,B,22,D,8',,,
122,"""1924, 10/25""",No,Tyson,Myrtle,,20,,,,,C,190,B,8',,,
123,"""1924, 11/23""",No,Kennedy,Alphonsine D.,,64,,,,,G,2,B,10',,,Wife of S. Ridgway Kennedy.
124,"""1924, 12/17""",No,Knight,Abraham C.,,74,,,,,H,18,B,8',,,
125,"""1924, 12/20""",No,Tyson,Anna S.,,75,,,,,C,72,C,8',Member,Race St.,Daughter of Jacob and Mary S. Tyson.  Concrete box.
126,"""1925, 01/24""",No,Kurz,Margaret,,24,,,,,G,64,B,8',,,
127,"""1925, 01/29""",No,Williamson,Margaret,,86,,,,,E,230,C,8',,,
128,"""1925, 02/25""",No,Griffin,Mary J.,Pneumonia,98,,,,,F,14,A,8',,,"""From Bridgeton, NJ.  Concrete case."""
129,"""1925, 03/19""",No,Middleton,Alice Gillingham,,72,,,,,B,34,B,4',,,Ashes from crematory.  In grave with her mother Sarah G. Middleton.
130,"""1925, 03/30""",TRUE,Johnson,Mary S.,,81,,,,,E,287,C,8',,,"""In grave with her husband, George Johnson."""
131,"""1925, 04/07""",No,Haines,Sarah L.,,86,,,,,E,237,D,8',Member,Green St.,Daughter of Abraham W. and Letitia G. Haines.
132,"""1925, 05/30""",No,Stackhouse,Achsa P.,,79,8,24,,,,,,8',,,Wife of Pierson M. Stackhouse.
133,"""1925, 06/08""",No,Tilney,Anna L.,,84,,,,,E,171,,8',Member,Green St.,In grave with her husband Robert Tilney.
134,"""1925, 07/10""",TRUE,Seal,Joel A.,,85,,,,,B,82,A,8',Member,Race St.,Slate box.
135,"""1925, 07/18""",No,Byrnes,Mary,,84,,,,,G,65,B,8',,,Wife of Jacob F. Byrnes
136,"""1925, 09/26""",No,Clayton,Catherine,,87,,,,,E,11,,8',,,"""In grave with Florence C. Mills, daughter of Jacob E. and Hannah L. Clayton."""
137,"""1925, 09/28""",No,Baker,Llewellyn,,75,,,,,E,265,,8',,,
138,"""1925, 11/27""",No,Husband,Anna,,70,,,,,F,52,,8',,,Daughter of Thomas J. and Mary R. Husband.
139,"""1925, 12/24""",No,Baker,Adelaide E.,,68,,,,,E,265,B,8',,,Wife of Llewellyn Baker.
140,"""1926, 01/29""",No,Byerly,Annie J.,,77,,,,,E,25,A,10',,,Daughter of Elwood and Rebecca Byerly.
141,"""1926, 03/27""",No,Walton,Elizabeth,,88,,,,,E,316,,8',,,"""From Salem, NJ.  In grave with her mother, Elizabeth S. Walton."""
142,"""1926, 04/19""",No,Gubbins,Charles H.,,72,,,,,E,279,B,8',,,Concrete box.
143,"""1926, 04/24""",TRUE,Shoemaker,Mary,,70,,,,,E,319,A,8',,,Daughter of Owen Shoemaker.
144,"""1926, 04/24""",No,Janney,Ella May,,52,,,,,G,23,C,10',,,Daughter of Thomas and Rachel A. Janney.
145,"""1926, 06/02""",TRUE,Marot,Edward H.,,50,,,,,B,89,,8',,,"""From Detroit, Michigan."""
146,"""1926, 06/16""",No,Emley,Franklin W.,,55,,,,,E,311,A,8',Member,Green St.,Son of William S. and Anna A. Emley.
147,"""1926, 11/05""",No,Wheeler,Linda,,62,,,,,E,29,A,8',,,Wife of H. K. Wheeler.
148,"""1927, 01/17""",No,Dilks,Howard W.,,74,7,51,,,,,,8',,,
149,"""1927, 01/21""",No,Williams,Rebecca J.,,70,,,,,E,5,,5',,,Ashes from crematory.  Wife of Albert B. Williams.
150,"""1927, 02/21""",No,Black,James R. J.,,2,,,,,C,52,,6',,,Concrete box.  Son of Charles E. and Edith H. Black.
151,"""1927, 03/03""",No,Williams,Fanny S.,,80,,,,,F,27,B,5',,,Ashes from crematory.  Wife of Ellis D. Williams.
152,"""1927, 03/08""",No,Shoemaker,William K.,,71,,,,,E,92,A,8',,,
153,"""1927, 03/17""",No,Quackenboss,Louis H.,,64,,,,,C,207,,8',,,"""From Bayside, NY.  In grave with Ellen Hallahan.  Son of Herman M. and Ruthanna L. Quackenboss."""
154,"""1927, 04/27""",No,Wood,John B.,,89,,,,,F,5,A,8',,,In grave with his wife Susan S. Wood.
155,"""1927, 05/09""",No,Walker,Jonathan R.,,64,,,,,B,88,A,8',,,Son of Charles and Sarah C. Walker.
156,"""1927, 06/10""",No,Newlin,Jennie W.,,68,,,,,F,1,,8',,,Wife of William Newlin.
157,"""1927, 09/14""",No,Way,Anna K.,,73,,,,,F,37,A,4',Member,Race St.,Ashes from Crematory.  Wife of Albert M. Way.
158,"""1927, 09/24""",No,Elton,Annie M.,,83,,,,,E,181,B,10',,,"""From Roanoke, VA."""
159,"""1927, 09/27""",No,Kenderdine,Mary F.,,80,,,,,C,68,A,4',Not Member,,Ashes from Crematory.  In grave with her husband Issac W. Kenderdine.
160,"""1927, 10/22""",No,Janney,Thomas,,79,,,,,G,23,C,8',Member,Green St.,in grave with his daughter Ella May Janney.
161,"""1927, 12/01""",No,Parrott,Adeline L.,,92,,,,,E,221,A,8',,,"""In grave with her husband, Jesse S. Parrott."""
162,"""1928, 01/17""",No,James,Martha,,83,,,,,E,262,,4',Member,Green St.,Ashes from crematory.  Daughter of Jesse and Martha James.
163,"""1928, 01/27""",No,Waterman,Hannah J.,,90,,,,,B,63,A,8',,,"""Metal case.  From Brandywine Summit, PA"""
164,"""1928, 07/16""",No,Kenderdine,Laura,,74,,,,,C,68,C,4',Member,Green St.,Ashes from crematory.  Daughter of Joseph R. and Sarah C. Kenderdine.
165,"""1928, 08/06""",No,Williams,Ellis D.,,81,,,,,F,27,,4 1/2',Member,Green St.,Ashes from crematory.  Son of John and Elizabeth Williams.
166,"""1928, 08/08""",No,Friedhoff,Nina D.,,61,,,,,G,62,,8',,,Metal case.
167,"""1928, 08/21""",No,Rowland,Minnie,,80,,,,,E,117,A,8',,,"""From Washington, DC.  Concrete case.  In grave with Elizabeth N. Cox."""
168,"""1928, 08/23""",TRUE,Roberts,S. Raymond,,82,,,,,E,93,B,8',,,"""From Vinyard Haven, MA.  Son of Spencer and Louisa J. Roberts."""
169,"""1928, 09/25""",No,Wharton,Susan P.,Pneumonia,76,,,,,F,28,B,4',Member,Race St.,Ashes from crematory.  Daughter of Rodman and Susanna D. Wharton.
170,"""1928, 10/13""",TRUE,David,William K.,,66,,,,,G,63,B,8',,,Concrete case.
171,"""1928, 11/06""",No,Hancock,Sarah A.,,91,,,,,C,200,C,8',,,"""From Coral Gable, FL.  Wife of Henry W. Hancock."""
172,"""1928, 12/18""",No,Sutton,Selina R.,,61,8,26,,,,,,8',,,"""Member of Nine Partners, NY Monthly Meeting."""
173,"""1929, 02/01""",No,Wood,John B.,Myocarditis,56,,,,,B,32,,8',,,Concrete case.
174,"""1929, 02/04""",No,Wise,Charles S.,Pneumonia,81,,,,,G,67,,4',,,Ashes from crematory.  In grave with his son Horace E. Wise.
175,"""1929, 02/19""",No,Murphy,Rachel F.,Pneumonia,76,,,,,B,73,,4',Member,Race St.,Ashes from crematory.  In grave with her aunt Naomi Rittenhouse.
176,"""1929, 02/27""",No,"""Field, Sr.""",Stanley,,82,,,,,E,66,,8',,,In grave with his wife Mary E. Field.
177,"""1929, 03/02""",TRUE,Milnes,Arthur S.,Pneumonia,76,,,,,C,137,A,8',,,Concrete case.
178,"""1929, 03/02""",No,Kersting,Juliet,,81,,,,,E,325,C,4',,,Ashes from crematory.
179,"""1929, 03/19""",No,Leadbrater,Joseph,,53,,,,,H,56,C,10',,,Concrete case.
180,"""1929, 04/06""",No,Maulsby,Anna J.,,75,,,,,E,306,D,10',,,Concrete case.  Daughter of Merchant and Rachel E. Maulsby.
181,"""1929, 05/23""",No,Lewis,Harry,,75,,,,,G,64,A,10',,,
182,"""1929, 06/03""",No,Passmore,Ellis Pusey,,58,,,,,C,103,C,4',Member,Green St.,Ashes from crematory.  Died 1/23/28.
183,"""1929, 06/21""",No,Lewis,Elizabeth E.,,89,,,,,E,293,A,8',,,Wife of Sharon C. Lewis.  In grave with Sharon C. Lewis.
184,"""1929, 07/26""",No,Weiss,Henrietta,,76,8,27,,,,,,4',Not member,,Ashes from crematory.  Wife of Remiguis Weiss.  Died 12/24/28.
185,"""1929, 11/02""",TRUE,Maharg,William Walker,,67,,,,,G,60,A,8',,,Concrete case.
186,"""1929, 11/02""",No,Mahan,Susanna Gaskill,,87,,,,,C,122,A,4',,,Ashes from crematory.  In grave with James Gaskill.
187,"""1929, 12/09""",No,Ralston,Rebecca,,79,,,,,E,229,,7',,,
188,"""1930, 01/06""",No,Chandler,Frank,,76,8,28,,,,,,8',Member,Green St.,
189,"""1930, 01/08""",No,Gillingham,Mary Anna,,75,,,,,C,148,,8',,,Concrete case.  Wife of Charles W. Gillingham.
190,"""1930, 01/10""",No,Kaighn,Martha F.,,80,,,,,E,163,,8',,,"""From Muskogeee, OK.  In grave with husband, William C. Kaighn."""
191,"""1930, 03/04""",No,Carson,Susan,,83,,,,,C,105,A,8',,,"""In grave with her sister, Margaret Carson."""
192,"""1930, 03/13""",TRUE,Cahall,Charles L.,,75,,,,,B,33,,10',,,Concrete case.
193,"""1930, 03/21""",No,Fisher,Della L.,,66,,,,,G,18,,8',,,Concrete case.  Wife of Samuel G. Fisher.
194,"""1930, 04/09""",TRUE,Ridgway,Helen M.,,89,,,,,E,334,B,8',,,"""From the Old Ladies Home, Wissinoming, Phila."""
195,"""1930, 05/08""",No,"""Hancock, Jr.""",Benjamin T.,,52 d,,,,,C,138,,6',,,Son of Benj. T. Sr. and Gertrude Hancock.
196,"""1930, 05/10""",No,Peirce,Frances E.,,85,,,,,G,12,C,4',,,Ashes from crematory.  Daughter of Dr. James L. and Rachel M. Peirce.
197,"""1930, 05/14""",No,Mathers,Kate,,84,,,,,C,5,B,10',,,
198,"""1930, 05/15""",No,Roberts,Jean H.,,77,,,,,E,93,,4',,,Ashes from Crematory.  In grave with her husband S. Raymond Roberts.
199,"""1930, 06/12""",No,Child,Edward T.,,57,,,,,F,79,,4',,,Ashes from crematory.  Son of Henry L. and Mary C. Child.
200,"""1930, 06/26""",TRUE,Wadsworth,Arthur T.,,76,,,,,E,344,,8',,,
201,"""1930, 07/12""",No,Conrow,Emma B.,,77,,,,,B,8,C,8',,,"""Metal case.  In grave with her husband, Geo. E. B. Conrow."""
202,"""1930, 07/21""",No,Meloney,James F.,,73,,,,,H,44,A,8',,,Son of William Meloney.
203,"""1930, 09/25""",No,Hillborn,Rachel W.,,92,,,,,E,278,C,,Member,,Member Swarthmore MM.  Ashes from crematory.  In grave with her husband Amos Hillborn.
204,"""1930, 10/06""",No,Frost,Deborah Anne,,78,,,,,A,53,,8',,,In grave with her mother Ann C. Parker.
205,"""1930, 11/14""",TRUE,"""Newlin, Sr.""",William,,74,,,,,F,1,,8',Member,Green St.,Concrete case.  Member Green St. MM.
206,"""1931, 01/06""",No,Marshall,Mary Ann,,82,,,,,G,5,A,8',,,Daughter of Wallace and Rebecca Ridgway Marshall.  Member of Green St. MM.
207,"""1931, 01/07""",No,Hawley,Amanda M.,,93,,,,,G,74,,8',,,Daughter of Simon and Mary Hawley.
208,"""1931, 02/24""",No,Kenderdine,Mary,,1 d,,,,,C,68,,6',,,Daughter of Joseph R. and Nellie T. Kenderdine.  In grave with Laura Kenderdine.
209,"""1931, 03/10""",No,Evans,Mary,,50,,,,,B,93,,10',Not member,,Metal case.  Wife of B. Emlyn Evans.
210,"""1931, 05/01""",No,Wilson,Adam,,46,,,,,B,31,,7',,,"""Died 2/10/1876.  Removed from Franklin Cemetary, Phila."""
211,"""1931, 05/01""",No,Wilson,Sarah,,48,,,,,B,31,,7',,,"""In grave with her husband Adam Wilson.  Removed from Franklin Cemetary, Phila.  Died 8/13/1872."""
212,"""1931, 05/06""",TRUE,Drayton,Marion B.,,58,,,,,C,190,D,8',,,
213,"""1931, 05/06""",No,Ellis,Harvey,,72,,,,,G,67,C,8',Member,Race St.,Son of Charles J. and Matilda S. Ellis.
214,"""1931, 05/20""",No,Middleton,Elizabeth M.,,80,,,,,C,145,C,8',,,Slate box.  Wife of Alfred H. Middleton.
215,"""1931, 06/09""",No,Black,Mary H.,,93,,,,,C,48,C,8',,,Wife of Edward T. Black.
216,"""1931, 06/11""",No,Schick,Harry,,61,,,,,C,137,B,10',,,Died 9/29/14.  Concrete case.  Removed from North Cedar Hill Cemetary.
217,"""1931, 06/17""",No,Bennethum,Kate L.,,67,,,,,G,22,,8',,,Wife of William S. Bennethum.
218,"""1931, 08/12""",No,Yerger,Margaret L.,,80,,,,,H,20,A,8',,,Wife of Charles M. Yerger.
219,"""1932, 01/08""",No,Walmsley,Mary M.,,83,,,,,F,26,D,8',Member,Green St.,Daughter of William and Letitia Mather Walmsley.
220,"""1932, 02/24""",No,Swayne,Wilmer E.,,59,,,,,B,24,C,8',,,In grave with Horace A. Swayne.  Son of William H. and Sarah M. Swayne.
221,"""1932, 03/10""",No,Newlin,Anna W.,,79,,,,,F,17,C,8',Member,Green St.,Metal Case.  In grave with Eliz. N. Ashbridge.  Dgt. of William and Frances J. Newlin.
222,"""1932, 05/12""",No,Lloyd,Clara L. G.,,49,,,,,E,199,A,8',Member,Race St.,Concrete case.  Wife of Charles H. Lloyd.
223,"""1932, 09/10""",No,Marot,Elizabeth E.,,55,,,,,B,89,C,8',,,"""From Cleveland, OH.  Wife of Edward H. Marot."""
224,"""1932, 09/12""",No,Tate,Frederick M.,,11,,,,,G,29,,9',,,Son of John C. and Emma Tate.
225,"""1932, 10/06""",No,Conrow,Lavinia,,67,,,,,B,11,,8',Member,Race St.,Wife of Joseph D. Conrow.
226,"""1932, 12/18""",No,Mather,Susan N.,,71,,,,,C,173,,8',Member,Green St.,Daughter of Thomas T. and Rachel N. Mather.
227,"""1932, 12/23""",No,Parry,Edwin L.,,69,,,,,G,16,,8',,,"""From Sewickley, PA.  Son of Jesse and Georgianna H. Parry."""
228,"""1933, 01/05""",TRUE,Tate,John C.,,59,,,,,G,29,,8',,,
229,"""1933, 01/27""",No,Hambleton,Minnie L.,,70,8,29,,,,,,8',Member,Race St.,Daughter of Samuel B. and Hannah L. Hambleton.
230,"""1933, 01/30""",No,Ingram,William S.,,77,,,,,C,74,,8',Member,Race St.,Slate box.
231,"""1933, 02/08""",No,Preston,Frank,,71,,,,,G,22,B,10',,,
232,"""1933, 02/11""",No,Trucksess,Ellen M.,,64,,,,,G,68,,10',Member,Green St.,Wife of Joseph Trucksses.
233,"""1933, 03/20""",No,Rea,William H.,,82,,,,,E,342,,10',,,
234,"""1933, 04/07""",No,Longshore,Mary J.,,77,,,,,G,20,,8',,,Wife of Alfred A. Longshore.
235,"""1933, 04/12""",No,Fogg,Clayton H.,,72,,,,,G,17,,8',,,In grave with Annie A. Fogg.
236,"""1933, 05/25""",No,Armstrong,John T. R.,,59,,,,,C,63,,10',,,
237,"""1933, 06/20""",No,Hearn,Laura M.,,56,,,,,E,335,,10',,,
238,"""1933, 08/22""",No,Byerly,Martha G.,,80,,,,,E,25,A,8',,,Daughter of Elwood and Rebecca Byerly.  In grave with sister Annie J. Byerly.